﻿站號, 站名, 縣市, 鄉鎮/區, 註解
81F930, 梨山國中, 臺中市, 和平區, 農委會水土保持局
81T930, 太平聚落發, 花蓮縣, 卓溪鄉, 農委會水土保持局
81T940, 水源聚落, 花蓮縣, 玉里鎮, 農委會水土保持局
81T950, 高山聚落, 花蓮縣, 豐濱鄉, 農委會水土保持局
81AI60, 三角埔軍墓, 新北市, 樹林區, 農委會水土保持局
81AI70, 大同山產業, 新北市, 樹林區, 農委會水土保持局
81E890, 長橋中象道, 苗栗縣, 泰安鄉, 農委會水土保持局
81B050, 東勢, 基隆市, 暖暖區, 農委會水土保持局
81AI80, 烏窟子, 新北市, 坪林區, 農委會水土保持局
81T960, 明利, 花蓮縣, 萬榮鄉, 農委會水土保持局
81HA90, 精英, 南投縣, 仁愛鄉, 農委會水土保持局
81C730, 上巴陵, 桃園市, 復興鄉, 農委會水土保持局
81D690, 泰岡, 新竹縣, 尖石鄉, 農委會水土保持局
81SA10, 三和, 臺東縣, 太麻里, 農委會水土保持局
81T970, 大豐, 花蓮縣, 光復鄉, 農委會水土保持局
81T980, 富源, 花蓮縣, 瑞穗鄉, 農委會水土保持局
81AI90, 鵠鵠崙, 新北市, 汐止區, 農委會水土保持局
81AJ00, 八分寮, 新北市, 瑞芳區, 農委會水土保持局
81D700, 河頭, 新竹縣, 五峰鄉, 農委會水土保持局
81R670, 佳暮, 屏東縣, 霧台鄉, 農委會水土保持局
81D710, 梅花, 新竹縣, 尖石鄉, 農委會水土保持局
81SA20, 紅葉, 臺東縣, 延平鄉, 農委會水土保持局
C1AI50, 國三N016K, 臺北市, 南港區, 局屬合作測站
C1AI60, 國一N039K, 新北市, 泰山區, 局屬合作測站
C1E890, 國三N149K, 苗栗縣, 通霄鎮, 局屬合作測站
C1I550, 國六W023K, 南投縣, 國姓鄉, 局屬合作測站
C1M870, 國三N285K, 嘉義縣, 民雄鄉, 局屬合作測站
C1V830, 國三S383K, 高雄市, 燕巢區, 局屬合作測站
CAA090, 國三A005K, 臺北市, 文山區, 局屬合作測站
CAC020, 國二E009K, 桃園市, 桃園區, 局屬合作測站
CAB050, 國三K002K, 基隆市, 中山區, 局屬合作測站
CAB030, 國三S004K, 基隆市, 七堵區, 局屬合作測站
CAB040, 國三S007K, 基隆市, 七堵區, 局屬合作測站
CAA040, 國三S016K, 臺北市, 南港區, 局屬合作測站
CAA050, 國三S037K, 新北市, 土城區, 局屬合作測站
CAA060, 國三S042K, 新北市, 土城區, 局屬合作測站
CAA070, 國三N046K, 新北市, 樹林區, 局屬合作測站
CAA080, 國三S054K, 新北市, 鶯歌區, 局屬合作測站
CAC030, 國三N063K, 桃園市, 大溪區, 局屬合作測站
CAD070, 國三N076K, 新竹縣, 關西鎮, 局屬合作測站
CAD080, 國三N085K, 新竹縣, 關西鎮, 局屬合作測站
CAD090, 國三S103K, 新竹市, 東區, 局屬合作測站
CAB010, 國一S001K, 基隆市, 安樂區, 局屬合作測站
CAB020, 國一S006K, 基隆市, 七堵區, 局屬合作測站
CAA010, 國一N013K, 新北市, 汐止區, 局屬合作測站
CAA020, 國一S026K, 新北市, 三重區, 局屬合作測站
CAC010, 國一S072K, 桃園市, 楊梅區, 局屬合作測站
CAD020, 國一N077K, 新竹縣, 湖口鄉, 局屬合作測站
CAD030, 國一S082K, 新竹縣, 湖口鄉, 局屬合作測站
CAD040, 國一S088K, 新竹縣, 竹北市, 局屬合作測站
CAD050, 國一N094K, 新竹市, 東區, 局屬合作測站
CAD060, 國一S098K, 新竹縣, 寶山鄉, 局屬合作測站
CAA030, 國三S010K, 新北市, 汐止區, 局屬合作測站
CM0200, 西濱S241K, 雲林縣, 口湖鄉, 局屬合作測站
CM0210, 西濱S267K, 嘉義縣, 東石鄉, 局屬合作測站
F1V850, 六龜, 高雄市, 六龜區, 農委會林務局
F1V860, 甲仙, 高雄市, 甲仙區, 農委會林務局
F1M710, 二萬坪, 嘉義縣, 阿里山鄉, 農委會林務局
81H890, 大同, 南投縣, 仁愛鄉, 農委會水土保持局
81C740, 義興, 桃園市, 復興區, 農委會水土保持局
81C750, 光華, 桃園市, 復興區, 農委會水土保持局
81S940, 蘇巴陽, 臺東縣, 卑南鄉, 農委會水土保持局
81V870, 龍泉寺, 高雄市, 杉林區, 農委會水土保持局
81V880, 萬山派出所, 高雄市, 茂林區, 農委會水土保持局
81V890, 妙崇寺, 高雄市, 六龜區, 農委會水土保持局
81V900, 寶山派出所, 高雄市, 桃源區, 農委會水土保持局
81R680, 來義東部落, 屏東縣, 來義鄉, 農委會水土保持局
81H870, 大旗, 南投縣, 國姓鄉, 農委會水土保持局
81H880, 和雅, 南投縣, 鹿谷鄉, 農委會水土保持局
81T830, 太平國小, 花蓮縣, 卓溪鄉, 農委會水土保持局
81T840, 卓溪, 花蓮縣, 卓溪鄉, 農委會水土保持局
81T810, 石平, 花蓮縣, 卓溪鄉, 農委會水土保持局
81S840, 華源大坑, 臺東縣, 太麻里鄉, 農委會水土保持局
81S850, 新興國小, 臺東縣, 金峰鄉, 農委會水土保持局
81S860, 多良, 臺東縣, 太麻里鄉, 農委會水土保持局
81S870, 大鳥坡地, 臺東縣, 大武鄉, 農委會水土保持局
81M720, 檨仔寮, 嘉義縣, 竹崎鄉, 農委會水土保持局
81M710, 瀨頭, 嘉義縣, 番路鄉, 農委會水土保持局
81M700, 幼葉林, 嘉義縣, 梅山鄉, 農委會水土保持局
81M740, 中心崙, 嘉義縣, 竹崎鄉, 農委會水土保持局
81M760, 油車寮, 嘉義縣, 梅山鄉, 農委會水土保持局
81M750, 隙頂, 嘉義縣, 番路鄉, 農委會水土保持局
81I510, 九份二山(2, 南投縣, 國姓鄉, 農委會水土保持局
81M730, 八寶寮, 嘉義縣, 中埔鄉, 農委會水土保持局
81F860, 松茂, 臺中市, 和平區, 農委會水土保持局
81F850, 梨山圓環, 臺中市, 和平區, 農委會水土保持局
81F870, 達觀, 臺中市, 和平區, 農委會水土保持局
81T820, 安通, 花蓮縣, 玉里鎮, 農委會水土保持局
81T800, 電台山, 花蓮縣, 富里鄉, 農委會水土保持局
81T790, 羅山, 花蓮縣, 富里鄉, 農委會水土保持局
81D720, 茅圃, 新竹縣, 五峰鄉, 農委會水土保持局
81D730, 河頭, 新竹縣, 五峰鄉, 農委會水土保持局
81D740, 鎮西堡, 新竹縣, 尖石鄉, 農委會水土保持局
81D750, 秀巒, 新竹縣, 尖石鄉, 農委會水土保持局
81S550, 山棕寮, 臺東縣, 池上鄉, 農委會水土保持局
81S450, 加樂, 臺東縣, 海端鄉, 農委會水土保持局
81S530, 紅葉, 臺東縣, 延平鄉, 農委會水土保持局
81F840, 新佳陽, 臺中市, 和平區, 農委會水土保持局
81AJ10, 大崙山, 新北市, 石碇區, 農委會水土保持局
81C760, 光華農路, 桃園市, 復興區, 農委會水土保持局
81C770, 雪霧鬧聚落, 桃園市, 復興區, 農委會水土保持局
81T010, 鹽寮, 花蓮縣, 壽豐鄉, 農委會水土保持局
CAL020, 國一S262K, 嘉義縣, 民雄鄉, 局屬合作測站
CAL030, 國一N268K, 嘉義縣, 水上鄉, 局屬合作測站
CAL040, 國一N273K, 嘉義縣, 水上鄉, 局屬合作測站
CAN010, 國一N288K, 臺南市, 新營區, 局屬合作測站
CAN020, 國一S306K, 臺南市, 麻豆區, 局屬合作測站
CAN030, 國一N316K, 臺南市, 新市區, 局屬合作測站
CAN040, 國一N323K, 臺南市, 永康區, 局屬合作測站
CAN050, 國一N335K, 臺南市, 仁德區, 局屬合作測站
CAP010, 國一S342K, 高雄市, 路竹區, 局屬合作測站
CAP020, 國一S346K, 高雄市, 岡山區, 局屬合作測站
CAP030, 國一N351K, 高雄市, 橋頭區, 局屬合作測站
CAP040, 國一N361K, 高雄市, 仁武區, 局屬合作測站
CAL050, 國三N279K, 嘉義縣, 大林鎮, 局屬合作測站
CAL060, 國三S286K, 嘉義縣, 民雄鄉, 局屬合作測站
CAL070, 國三N295K, 嘉義市, 東區, 局屬合作測站
CAL080, 國三N303K, 嘉義縣, 中埔鄉, 局屬合作測站
CAN060, 國三S311K, 臺南市, 白河區, 局屬合作測站
CAN070, 國三S329K, 臺南市, 官田區, 局屬合作測站
CAN080, 國三N336K, 臺南市, 官田區, 局屬合作測站
CAN090, 國三S342K, 臺南市, 善化區, 局屬合作測站
CAN100, 國三S366K, 臺南市, 關廟區, 局屬合作測站
CAP050, 國三N372K, 高雄市, 田寮區, 局屬合作測站
CAP060, 國三S385K, 高雄市, 大樹區, 局屬合作測站
CAQ020, 國三S415K, 屏東縣, 南州鄉, 局屬合作測站
CAQ010, 國三N425K, 屏東縣, 竹田鄉, 局屬合作測站
CAH030, 茶改場竹圍, 南投縣, 名間鄉, 局屬合作測站
81E900, 洗水坑, 苗栗縣, 泰安鄉, 農委會水土保持局
81E910, 大興, 苗栗縣, 泰安鄉, 農委會水土保持局
81E920, 大南, 苗栗縣, 泰安鄉, 農委會水土保持局
81E930, 中興, 苗栗縣, 泰安鄉, 農委會水土保持局
81E940, 十八股, 苗栗縣, 卓蘭鎮, 農委會水土保持局
81F920, 沙連溪, 臺中市, 東勢區, 農委會水土保持局
81F940, 麻竹坑, 臺中市, 東勢區, 農委會水土保持局
81F950, 東勢林場, 臺中市, 東勢區, 農委會水土保持局
C1A610, 石碇服務區, 新北市, 石碇區, 局屬無人測站
C1A620, 坪林交控, 新北市, 坪林區, 局屬無人測站
C1E440, 國一N128K, 苗栗縣, 頭屋鄉, 局屬無人測站
C1G660, 國一S218K, 苗栗縣, 埤頭鄉, 局屬無人測站
C1H840, 國三N238K, 南投縣, 名間鄉, 局屬無人測站
C1O840, 東山服務區, 臺南市, 東山區, 局屬無人測站
C1A750, 石碇服務區, 新北市, 石碇區, 局屬無人測站
C1A760, 坪林交控, 新北市, 坪林區, 局屬無人測站
C1E900, 國一N128K, 苗栗縣, 頭屋鄉, 局屬無人測站
C1G9D0, 國一S218K, 苗栗縣, 埤頭鄉, 局屬無人測站
C1O940, 東山服務區, 臺南市, 東山區, 局屬無人測站
C0AG80, 中和, 新北市, 中和區, 局屬無人測站
CAC040, 拉拉山, 桃園市, 復興區, 中央氣象局
CAG070, 西濱S173K, 彰化縣, 鹿港鎮, 局屬合作測站
CAG080, 西濱S189K, 彰化縣, 芳苑鄉, 局屬合作測站
CAG090, 西濱N210K, 彰化縣, 大城鄉, 局屬合作測站
CAJ030, 西濱N222K, 雲林縣, 麥寮鄉, 局屬合作測站
CAN110, 西濱S280K, 臺南市, 北門區, 局屬合作測站
CAL090, 西濱S257K, 嘉義縣, 東石鄉, 局屬合作測站
CAN120, 西濱N304K, 臺南市, 七股區, 局屬合作測站
CAJ040, 西濱S241K, 雲林縣, 口湖鄉, 局屬合作測站
C0A770, 科教館, 臺北市, 士林區, 局屬無人測站
C0G920, 永靖, 彰化縣, 永靖鄉, 局屬無人測站
C0UB00, 淡大蘭陽校, 宜蘭縣, 礁溪鄉, 局屬無人測站
CAN130, 水試所海水, 臺南市, 七股區, 局屬合作測站
CAL110, 布袋國中, 嘉義縣, 布袋鎮, 局屬合作測站
CAG100, 王功漁港, 彰化縣, 芳苑鄉, 局屬合作測站
CAJ050, 海口故事園, 雲林縣, 口湖鄉, 局屬合作測站
CAN140, 六官養殖協, 臺南市, 六甲區, 局屬合作測站
CAQ030, 崎峰國小, 屏東縣, 林邊鄉, 局屬合作測站
C0G940, 竹塘, 彰化縣, 竹塘鄉, 局屬無人測站
CAC050, 西濱S023K, 桃園市, 蘆竹區, 局屬合作測站
CAC060, 西濱S032K, 桃園市, 大園區, 局屬合作測站
CAD100, 西濱N066K, 新竹縣, 新豐鄉, 局屬合作測站
CAD110, 西濱S082K, 新竹市, 香山區, 局屬合作測站
CAE110, 西濱S129K, 苗栗縣, 苑裡鎮, 局屬合作測站
CAF100, 西濱N151K, 臺中市, 清水區, 局屬合作測站
CAE100, 西濱N107K, 苗栗縣, 後龍鎮, 局屬合作測站
CAL100, 西濱S267K, 嘉義縣, 東石鄉, 局屬合作測站
CAW010, 東引, 連江縣, 東引鄉, 局屬合作測站
C0UA80, 大溪漁港, 宜蘭縣, 頭城鎮, 局屬無人測站
C0UA90, 石城, 宜蘭縣, 頭城鎮, 局屬無人測站
C0AJ10, 澳底, 新北市, 貢寮區, 局屬無人測站
C0B040, 大武崙, 基隆市, 安樂區, 局屬無人測站
C0AJ20, 野柳, 新北市, 萬里區, 局屬無人測站
C0AJ30, 淡水觀海, 新北市, 淡水區, 局屬無人測站
C0C720, 竹圍, 桃園市, 大園區, 局屬無人測站
C0C730, 中大臨海站, 桃園市, 新屋區, 局屬無人測站
C0AJ40, 石門, 新北市, 石門區, 局屬無人測站
C0C740, 觀音工業區, 桃園市, 觀音區, 局屬無人測站
C0D670, 海天一線, 新竹市, 北區, 局屬無人測站
C0D680, 香山濕地, 新竹市, 香山區, 局屬無人測站
C0AJ50, 水湳洞, 新北市, 瑞芳區, 局屬無人測站
C0B050, 八斗子, 基隆市, 中正區, 局屬無人測站
C0D690, 外湖, 新竹縣, 新豐鄉, 局屬無人測站
C0E910, 海埔, 苗栗縣, 後龍鎮, 局屬無人測站
C0E920, 通霄漁港, 苗栗縣, 通宵鎮, 局屬無人測站
C0FA10, 松柏, 臺中市, 大甲區, 局屬無人測站
C0FA20, 溫寮, 臺中市, 大安區, 局屬無人測站
C0E930, 龍鳳, 苗栗縣, 竹南鎮, 局屬無人測站
C1U930, 粉鳥林, 宜蘭縣, 蘇澳鎮, 局屬無人測站
C0K590, 雲林東勢, 雲林縣, 東勢鄉, 局屬無人測站
81C780, 奎輝國小, 桃園市, 復興區, 農委會水土保持局
81V910, 寶來竹林, 高雄市, 六龜區, 農委會水土保持局
81HB10, 大旗, 南投縣, 國姓鄉, 農委會水土保持局
01E400, 三灣, 苗栗縣, 三灣鄉, 水利署第2河川局
81M770, 樂野, 嘉義縣, 阿里山鄉, 農委會水土保持局
81D760, 錦山國小, 新竹縣, 關西鎮, 農委會水土保持局
CAP070, 高雄燈塔, 高雄市, 旗津區, 局屬合作測站
C0R850, 林邊, 屏東縣, 林邊鄉, 局屬無人測站
C0FA30, 梧棲, 臺中市, 梧棲區, 局屬無人測站
C0U880, 北關, 宜蘭縣, 頭城鎮, 局屬無人測站
467441, 高雄, 高雄市, 楠梓區, 中央氣象局
C0R860, 鼻頭, 屏東縣, 滿洲鄉, 局屬無人測站
C0R870, 興海, 屏東縣, 滿洲鄉, 局屬無人測站
C0R880, 後壁湖, 屏東縣, 恆春鎮, 局屬無人測站
C0R890, 山海, 屏東縣, 恆春鎮, 局屬無人測站
C0R900, 竹坑, 屏東縣, 車城鄉, 局屬無人測站
C0E940, 加祿堂, 苗栗縣, 後龍鎮, 局屬無人測站
C0N010, 鯤鯓國小, 臺南市, 將軍區, 局屬無人測站
C0R910, 下寮, 屏東縣, 枋寮鄉, 局屬無人測站
C0R920, 塭仔, 屏東縣, 佳冬鄉, 局屬無人測站
C0V900, 汕尾, 高雄市, 林園區, 局屬無人測站
C0V840, 鳳鼻頭, 高雄市, 小港區, 局屬無人測站
C0V850, 蚵仔寮, 高雄市, 梓官區, 局屬無人測站
C0V860, 南寮, 高雄市, 彌陀區, 局屬無人測站
C0V870, 文安, 高雄市, 彌陀區, 局屬無人測站
C0V880, 興達, 高雄市, 茄萣區, 局屬無人測站
C0N020, 城西, 臺南市, 安南區, 局屬無人測站
C0N030, 四草, 臺南市, 安南區, 局屬無人測站
C0N040, 蘆竹溝, 臺南市, 北門區, 局屬無人測站
C0N050, 蚵寮, 臺南市, 北門區, 局屬無人測站
C0V890, 前鎮, 高雄市, 前鎮區, 局屬無人測站
C0AJ60, 六塊厝, 新北市, 淡水區, 局屬無人測站
C0AJ70, 田寮, 新北市, 三芝區, 局屬無人測站
C0C750, 新興坑尾, 桃園市, 觀音區, 局屬無人測站
C0UB20, 壯圍, 宜蘭縣, 壯圍鄉, 局屬無人測站
C0G950, 防潮門, 彰化縣, 伸港鄉, 局屬無人測站
C0FA40, 臺中電廠, 臺中市, 龍井區, 局屬無人測站
C0G960, 福寶, 彰化縣, 福興鄉, 局屬無人測站
C0G970, 三豐, 彰化縣, 大城鄉, 局屬無人測站
C0K600, 箔子寮, 雲林縣, 口湖鄉, 局屬無人測站
C0M880, 好美里, 嘉義縣, 布袋鎮, 局屬無人測站
C0R940, 加祿堂, 屏東縣, 枋山鄉, 局屬無人測站
466881, 新北, 新北市, 新店區, 中央氣象局
C0AJ80, 板橋, 新北市, 板橋區, 局屬無人測站
C0UB10, 壯圍, 宜蘭縣, 壯圍鄉, 局屬無人測站
A0F010, 武陵, 臺中市, 和平區, 中央氣象局
81T780, 高雄燈塔, 高雄市, 旗津區, 農委會水土保持局
C0B060, 暖暖, 基隆市, 暖暖區, 局屬無人測站
C0FA50, 霧峰, 臺中市, 霧峰區, 局屬無人測站
C0R930, 萬丹, 屏東縣, 萬丹鄉, 局屬無人測站
01A450, 坪林(4), 新北市, 坪林區, 水利署第10河川局
C0D700, 關西, 新竹縣, 關西鎮, 局屬無人測站
C0AJ90, 澳底, 新北市, 貢寮區, 局屬無人測站
C2E520, 大湖, 苗栗縣, 大湖鄉, 中央氣象署
C2E540, 後龍, 苗栗縣, 後龍鎮, 中央氣象署
C2F930, 大甲, 臺中市, 大甲區, 中央氣象署
C2H950, 中寮, 南投縣, 中寮鄉, 中央氣象署
C2I090, 鳳凰, 南投縣, 鹿谷鄉, 中央氣象署
C2G640, 鹿港, 彰化縣, 鹿港鎮, 中央氣象署
C2F9A0, 中竹林, 臺中市, 太平區, 中央氣象署
C2FA00, 烏石坑, 臺中市, 和平區, 中央氣象署
C2E880, 三義, 苗栗縣, 三義鄉, 中央氣象署
C2G840, 北斗, 彰化縣, 北斗鎮, 中央氣象署
C2G870, 芳苑, 彰化縣, 芳苑鄉, 中央氣象署
C2K240, 草嶺, 雲林縣, 古坑鄉, 中央氣象署
C2O950, 安南, 臺南市, 安南區, 中央氣象署
81AJ20, 東山, 新北市, 汐止區, 農村水保署
81T990, 高山部落, 花蓮縣, 豐濱鄉, 農村水保署
81T770, 大豐, 花蓮縣, 光復鄉, 農村水保署
81T760, 富南部落, 花蓮縣, 富里鄉, 農村水保署
81AJ30, 華梵大學, 新北市, 石碇區, 農村水保署
C2V250, 甲仙, 高雄市, 甲仙區, 中央氣象署
C2V260, 月眉, 高雄市, 杉林區, 中央氣象署
C2O930, 玉井, 臺南市, 玉井區, 中央氣象署
C2M410, 馬頭山, 嘉義縣, 大埔鄉, 中央氣象署
C0W180, 七美, 澎湖縣, 七美鄉, 中央氣象署
C0W190, 望安, 澎湖縣, 望安鄉, 中央氣象署
C0W200, 湖西, 澎湖縣, 湖西鄉, 中央氣象署
C0W210, 亮島, 連江縣, 北竿鄉, 中央氣象署
C0W220, 北竿, 連江縣, 北竿鄉, 中央氣象署
C2O810, 曾文, 臺南市, 楠西區, 中央氣象署
C2W230, 澎湖畜試所, 澎湖縣, 西嶼鄉, 中央氣象署
81C790, 華陵, 桃園市, 復興區, 農村水保署
81D770, 秀巒國小, 新竹縣, 尖石鄉, 農村水保署
81F960, 梨山部落, 臺中市, 和平區, 農村水保署
81F970, 松茂部落, 臺中市, 和平區, 農村水保署
81HB20, 廬山國小, 南投縣, 仁愛鄉, 農村水保署
81HB30, 和雅茶園, 南投縣, 鹿谷鄉, 農村水保署
81M780, 文峰遊客中, 嘉義縣, 竹崎鄉, 農村水保署
81S540, 拉里吧, 臺東縣, 達仁鄉, 農村水保署
81V920, 新庄, 高雄市, 杉林區, 農村水保署
81V930, 竹林, 高雄市, 六龜區, 農村水保署
81M790, 麻竹湖步道, 嘉義縣, 番路鄉, 農村水保署
81S560, 三和國小, 臺東縣, 太麻里鄉, 農村水保署
81V940, 寶山部落, 高雄市, 桃源區, 農村水保署
C2N160, 西拉雅, 臺南市, 官田區, 中央氣象署
